S&P/ASX 20 Index (1 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"14,563,200,000",1.62,,"897,661,900,000",
ANZ,ANZ Banking Group Limited,Financials,"78,264,000,000",8.72,,,
BHP,BHP Billiton Limited,Materials,"90,601,800,000",10.09,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"15,880,400,000",1.77,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"126,740,000,000",14.12,,Consumer Staples,9.07
CSL,CSL Limited,Health Care,"70,329,800,000",7.83,,Energy,3.05
IAG,Insurance Australia,Financials,"17,709,100,000",1.97,,Financials,51.76
MQG,Macquarie Group Limited,Financials,"35,023,500,000",3.9,,Health Care,7.83
NAB,National Aust. Bank,Financials,"77,576,200,000",8.64,,Industrials,4.6
RIO,RIO Tinto Limited,Materials,"29,982,500,000",3.34,,Information Technology,0
SCG,Scentre Group Stapled Securities,Real Estate,"20,392,100,000",2.27,,Materials,15.29
S32,SOUTH32 Limited,Materials,"16,628,900,000",1.85,,Real Estate,4.24
SUN,Suncorp Group Limited,Financials,"17,288,900,000",1.93,,Telecommunication Services,4.16
TLS,Telstra Corporation,Telecommunication Services,"37,345,000,000",4.16,,Utilities,0
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,406,400,000",2.83,,,
WES,Wesfarmers Limited,Consumer Staples,"47,122,400,000",5.25,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"17,705,300,000",1.97,,,
WBC,Westpac Banking Corp,Financials,"97,427,400,000",10.85,,,
WPL,Woodside Petroleum,Energy,"27,373,100,000",3.05,,,
WOW,Woolworths Group Limited,Consumer Staples,"34,301,900,000",3.82,,,
