S&P/ASX 20 Index (1 November 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"14,592,300,000",1.57,,"929,775,000,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"88,357,500,000",9.5,,,
BHP,BHP Billiton Limited,Materials,"86,555,100,000",9.31,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,969,300,000",1.61,,Consumer Discretionary,0
CBA,Commonwealth Bank of Australia,Financials,"136,134,000,000",14.64,,Consumer Staples,8.84
CSL,CSL Limited,Health Care,"63,485,400,000",6.83,,Energy,2.82
IAG,Insurance Australia Group Limited,Financials,"15,720,400,000",1.69,,Financials,56.1
MQG,Macquarie Group Limited,Financials,"33,474,200,000",3.6,,Health Care,6.83
NAB,National Australia Bank Limited,Financials,"88,298,200,000",9.5,,Industrials,4.3
QBE,QBE Insurance Group Limited,Financials,"14,708,900,000",1.58,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"29,697,700,000",3.19,,Materials,12.5
SCG,Scentre Group Stapled,Real Estate,"21,403,700,000",2.3,,Real Estate,4.04
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1.9,,Telecommunication Services,4.57
TLS,Telstra Corporation Limited,Telecommunication Services,"42,459,100,000",4.57,,Utilities,0
TCL,Transurban Group Stapled,Industrials,"24,969,300,000",2.69,,,
WES,Wesfarmers Limited,Consumer Staples,"47,893,400,000",5.15,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,188,300,000",1.74,,,
WBC,Westpac Banking Corporation,Financials,"112,693,000,000",12.12,,,
WPL,Woodside Petroleum Limited,Energy,"26,208,500,000",2.82,,,
WOW,Woolworths Limited,Consumer Staples,"34,314,900,000",3.69,,,
