S&P/ASX 20 Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Limited,Materials,"17,823,800,000",1.86,,"956,549,900,000",
ANZ,ANZ Banking Group Limited,Financials,"73,747,600,000",7.71,,,
BHP,BHP Group Limited,Materials,"113,386,000,000",11.85,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"18,743,100,000",1.96,,Consumer Discretionary,4.11
COL,Coles Group,Consumer Staples,"15,807,100,000",1.65,,Consumer Staples,5.84
CBA,Commonwealth Bank,Financials,"125,050,000,000",13.07,,Energy,3.39
CSL,CSL Limited,Health Care,"88,326,300,000",9.23,,Financials,45.88
IAG,Insurance Australia,Financials,"17,748,800,000",1.86,,Health Care,9.23
MQG,Macquarie Group Limited,Financials,"44,052,300,000",4.61,,Industrials,5.65
NAB,National Aust. Bank,Financials,"71,041,900,000",7.43,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"36,345,800,000",3.8,,Materials,19.48
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,852,900,000",2.28,,Real Estate,2.28
S32,SOUTH32 Limited,Materials,"18,823,500,000",1.97,,Telecommunication Services,4.13
SUN,Suncorp Group Limited,Financials,"17,893,400,000",1.87,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"39,485,700,000",4.13,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,313,900,000",3.69,,,
WES,Wesfarmers Limited,Consumer Discretionary,"39,287,600,000",4.11,,,
WBC,Westpac Banking Corp,Financials,"89,361,000,000",9.34,,,
WPL,Woodside Petroleum,Energy,"32,409,600,000",3.39,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,049,600,000",4.19,,,
