S&P/ASX 20 Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"16,060,500,000",1.83,,"877,416,700,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,789,000,000",9.44,,,
BHP,BHP Billiton Limited,Materials,"75,153,600,000",8.57,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"19,500,200,000",2.22,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"128,584,000,000",14.65,,Consumer Staples,9.33
CSL,CSL Limited,Health Care,"48,645,400,000",5.54,,Energy,2.87
IAG,Insurance Australia Group Limited,Financials,"13,688,700,000",1.56,,Financials,54.47
MQG,Macquarie Group Limited,Financials,"28,564,600,000",3.26,,Health Care,5.54
NAB,National Australia Bank Limited,Financials,"75,165,800,000",8.57,,Industrials,4.69
QBE,QBE Insurance Group Limited,Financials,"13,880,500,000",1.58,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"22,104,700,000",2.52,,Materials,11.08
SCG,Scentre Group Stapled,Real Estate,"24,012,600,000",2.74,,Real Estate,4.95
SUN,Suncorp Group Limited,Financials,"16,217,800,000",1.85,,Telecommunication Services,7.06
TLS,Telstra Corporation Limited,Telecommunication Services,"61,984,100,000",7.06,,Utilities,0.00
TCL,Transurban Group Stapled,Industrials,"21,673,500,000",2.47,,,
WES,Wesfarmers Limited,Consumer Staples,"51,209,200,000",5.84,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,430,100,000",2.21,,,
WBC,Westpac Banking Corporation,Financials,"102,962,000,000",11.73,,,
WPL,Woodside Petroleum Limited,Energy,"25,138,600,000",2.87,,,
WOW,Woolworths Limited,Consumer Staples,"30,651,800,000",3.49,,,
