﻿S&P/ASX 20 Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,438,700,000",1.64,,"941,135,200,000",
ANZ,ANZ Banking Group Limited,Financials,"84,958,400,000",9.03,,,
BHP,BHP Billiton Limited,Materials,"97,956,600,000",10.41,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"15,275,100,000",1.62,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"133,891,000,000",14.23,,Consumer Staples,8.81
CSL,CSL Limited,Health Care,"73,797,000,000",7.84,,Energy,2.79
IAG,Insurance Australia,Financials,"19,413,700,000",2.06,,Financials,53.89
MQG,Macquarie Group Limited,Financials,"35,278,800,000",3.75,,Health Care,7.84
NAB,National Aust. Bank,Financials,"82,067,000,000",8.72,,Industrials,4.36
QBE,QBE Insurance Group,Financials,"13,854,300,000",1.47,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"33,471,500,000",3.56,,Materials,13.96
SCG,Scentre Group Stapled Securities,Real Estate,"20,445,300,000",2.17,,Real Estate,4.11
SUN,Suncorp Group Limited,Financials,"17,574,000,000",1.87,,Telecommunication Services,4.23
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,762,300,000",2.74,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"39,842,500,000",4.23,,,
WBC,Westpac Banking Corp,Financials,"104,746,000,000",11.13,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",4.98,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,204,100,000",1.93,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,024,200,000",3.83,,,
WPL,Woodside Petroleum,Energy,"26,273,100,000",2.79,,,
