S&P/ASX 20 Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,321,100,000",1.61,,"950,969,900,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"93,424,700,000",9.82,,,
BHP,BHP Billiton Limited,Materials,"77,209,100,000",8.12,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,853,800,000",1.56,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"148,038,000,000",15.57,,Consumer Staples,8.95
CSL,CSL Limited,Health Care,"57,047,600,000",6.00,,Energy,2.84
IAG,Insurance Australia Group Limited,Financials,"14,323,500,000",1.51,,Financials,57.14
MQG,Macquarie Group Limited,Financials,"30,699,700,000",3.23,,Health Care,6.00
NAB,National Australia Bank Limited,Financials,"89,198,600,000",9.38,,Industrials,4.08
QBE,QBE Insurance Group Limited,Financials,"17,679,800,000",1.86,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"25,646,700,000",2.70,,Materials,10.82
SCG,Scentre Group Stapled,Real Estate,"22,841,200,000",2.40,,Real Estate,4.34
SUN,Suncorp Group Limited,Financials,"17,043,500,000",1.79,,Telecommunication Services,5.83
TLS,Telstra Corporation Limited,Telecommunication Services,"55,422,800,000",5.83,,Utilities,0.00
TCL,Transurban Group Stapled,Industrials,"23,950,100,000",2.52,,,
WES,Wesfarmers Limited,Consumer Staples,"50,971,400,000",5.36,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.94,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",12.38,,,
WPL,Woodside Petroleum Limited,Energy,"27,025,600,000",2.84,,,
WOW,Woolworths Limited,Consumer Staples,"34,136,300,000",3.59,,,
