S&P/ASX 20 Index (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,290,600,000",1.56,,"1,041,403,700,000",
ANZ,ANZ Banking Group Limited,Financials,"69,855,100,000",6.71,,,
BHP,BHP Group Limited,Materials,"114,653,000,000",11.01,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"18,147,500,000",1.74,,Consumer Discretionary,4.51
CBA,Commonwealth Bank,Financials,"141,442,000,000",13.58,,Consumer Staples,4.38
CSL,CSL Limited,Health Care,"125,160,000,000",12.02,,Energy,3.11
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,445,900,000",2.35,,Financials,43.62
IAG,Insurance Australia,Financials,"17,702,600,000",1.70,,Health Care,12.02
MQG,Macquarie Group Limited,Financials,"48,851,500,000",4.69,,Industrials,5.66
NAB,National Aust. Bank,Financials,"72,593,400,000",6.97,,Information Technology,0.00
NCM,Newcrest Mining,Materials,"23,257,500,000",2.23,,Materials,18.39
RIO,RIO Tinto Limited,Materials,"37,270,100,000",3.58,,Real Estate,4.28
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,086,700,000",1.93,,Telecommunication Services,4.04
SUN,Suncorp Group Limited,Financials,"16,341,900,000",1.57,,Utilities,0.00
TLS,Telstra Corporation,Telecommunication Services,"42,102,300,000",4.04,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,750,100,000",3.91,,,
WES,Wesfarmers Limited,Consumer Discretionary,"46,941,000,000",4.51,,,
WBC,Westpac Banking Corp,Financials,"87,511,100,000",8.40,,,
WPL,Woodside Petroleum,Energy,"32,395,800,000",3.11,,,
WOW,Woolworths Group Limited,Consumer Staples,"45,605,600,000",4.38,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
