S&P/ASX 20 Index (1 October 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"14,096,200,000",1.58,,"894,038,600,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,947,500,000",9.73,,,
BHP,BHP Billiton Limited,Materials,"82,797,400,000",9.26,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,311,300,000",1.6,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"130,330,000,000",14.58,,Consumer Staples,8.89
CSL,CSL Limited,Health Care,"60,628,400,000",6.78,,Energy,2.74
IAG,Insurance Australia Group Limited,Financials,"15,081,100,000",1.69,,Financials,56.04
MQG,Macquarie Group Limited,Financials,"30,945,300,000",3.46,,Health Care,6.78
NAB,National Australia Bank Limited,Financials,"84,592,200,000",9.46,,Industrials,4.33
QBE,QBE Insurance Group Limited,Financials,"13,679,000,000",1.53,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"28,221,500,000",3.16,,Materials,12.42
SCG,Scentre Group Stapled,Real Estate,"20,924,500,000",2.34,,Real Estate,4.16
SUN,Suncorp Group Limited,Financials,"16,913,100,000",1.89,,Telecommunication Services,4.64
TLS,Telstra Corporation Limited,Telecommunication Services,"41,507,600,000",4.64,,Utilities,0.00
TCL,Transurban Group Stapled,Industrials,"24,414,400,000",2.73,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",5.24,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,292,200,000",1.82,,,
WBC,Westpac Banking Corporation,Financials,"108,348,000,000",12.12,,,
WPL,Woodside Petroleum Limited,Energy,"24,515,100,000",2.74,,,
WOW,Woolworths Limited,Consumer Staples,"32,632,200,000",3.65,,,
