S&P/ASX 20 Index (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Limited,Materials,"16,688,800,000",1.71,,"973,971,700,000",
ANZ,ANZ Banking Group Limited,Financials,"81,735,300,000",8.39,,,
BHP,BHP Billiton Limited,Materials,"108,908,000,000",11.18,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,136,100,000",1.45,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"128,240,000,000",13.17,,Consumer Staples,9.86
CSL,CSL Limited,Health Care,"87,141,300,000",8.95,,Energy,5.22
IAG,Insurance Australia,Financials,"20,195,000,000",2.07,,Financials,47.86
MQG,Macquarie Group Limited,Financials,"42,088,300,000",4.32,,Health Care,8.95
NAB,National Aust. Bank,Financials,"74,636,200,000",7.66,,Industrials,4.19
ORG,Origin Energy,Energy,"17,643,300,000",1.81,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"34,411,900,000",3.53,,Materials,18.33
SCG,Scentre Group Stapled Securities,Real Estate,"23,348,400,000",2.4,,Real Estate,2.4
S32,SOUTH32 Limited,Materials,"18,513,600,000",1.9,,Telecommunication Services,3.2
SUN,Suncorp Group Limited,Financials,"18,945,200,000",1.95,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"31,160,400,000",3.2,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,630,000,000",2.73,,,
WES,Wesfarmers Limited,Consumer Staples,"55,966,400,000",5.75,,,
WBC,Westpac Banking Corp,Financials,"100,305,000,000",10.3,,,
WPL,Woodside Petroleum,Energy,"33,195,900,000",3.41,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,082,600,000",4.12,,,
