S&P/ASX 20 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,788,900,000",1.72,,"916,875,000,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",9.58,,,
BHP,BHP Billiton Limited,Materials,"84,178,400,000",9.18,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"15,449,600,000",1.69,,Consumer Discretionary,0
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",15.3,,Consumer Staples,8.86
CSL,CSL Limited,Health Care,"58,134,700,000",6.34,,Energy,2.68
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",1.75,,Financials,56.11
MQG,Macquarie Group Limited,Financials,"29,563,500,000",3.22,,Health Care,6.34
NAB,National Australia Bank Limited,Financials,"81,772,500,000",8.92,,Industrials,4.29
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",1.8,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"28,174,900,000",3.07,,Materials,12.25
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",2.39,,Real Estate,4.14
SUN,Suncorp Group Limited,Financials,"17,541,900,000",1.91,,Telecommunication Services,5.33
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",5.33,,Utilities,0
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",2.61,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",5.05,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",1.74,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",11.89,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",2.68,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",3.81,,,
