﻿S&P/ASX 20 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"11,382,000,000",1.22,,"932,819,800,000",
ANZ,ANZ Banking Group Limited,Financials,"78,754,200,000",8.44,,,
BHP,BHP Billiton Limited,Materials,"105,311,000,000",11.29,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,374,500,000",1.54,,Consumer Discretionary,0.00
CBA,Commonwealth Bank,Financials,"121,957,000,000",13.07,,Consumer Staples,9.54
CSL,CSL Limited,Health Care,"84,078,500,000",9.01,,Energy,3.25
IAG,Insurance Australia,Financials,"19,248,000,000",2.06,,Financials,48.89
MQG,Macquarie Group Limited,Financials,"38,916,000,000",4.17,,Health Care,9.01
NAB,National Aust. Bank,Financials,"72,975,200,000",7.82,,Industrials,4.37
RIO,RIO Tinto Limited,Materials,"34,218,000,000",3.67,,Information Technology,0.00
SCG,Scentre Group Stapled Securities,Real Estate,"22,255,600,000",2.39,,Materials,17.01
S32,SOUTH32 Limited,Materials,"19,115,600,000",2.05,,Real Estate,4.36
SUN,Suncorp Group Limited,Financials,"17,438,900,000",1.87,,Telecommunication Services,3.57
TLS,Telstra Corporation,Telecommunication Services,"33,301,200,000",3.57,,Utilities,0.00
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,407,500,000",2.83,,,
WES,Wesfarmers Limited,Consumer Staples,"51,657,800,000",5.54,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,370,300,000",1.97,,,
WBC,Westpac Banking Corp,Financials,"95,340,600,000",10.22,,,
WPL,Woodside Petroleum,Energy,"30,340,700,000",3.25,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,377,200,000",4.01,,,
