S&P/ASX 20 Index (1 March 2019),,,,,,,
Company,Code,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Ltd,Materials,"17,430,000,000",1.82,,"956,682,700,000",
ANZ,ANZ Banking Group Ltd,Financials,"79,995,800,000",8.36,,,
BHP,BHP Group Ltd,Materials,"109,674,000,000",11.46,,Sector Breakdown,
BXB,Brambles Ltd,Industrials,"18,739,900,000",1.96,,Consumer Discretionary,3.93
CBA,Commonwealth Bank,Financials,"130,909,000,000",13.68,,Consumer Staples,5.53
COL,Coles Group,Consumer Staples,"15,113,400,000",1.58,,Energy,3.55
CSL,CSL Ltd,Health Care,"87,771,500,000",9.17,,Financials,47.25
IAG,Insurance Australia,Financials,"16,986,200,000",1.78,,Health Care,9.17
MQG,Macquarie Group Ltd,Financials,"43,786,800,000",4.58,,Industrials,5.45
NAB,National Aust. Bank,Financials,"69,797,300,000",7.3,,Information Technology,0
RIO,RIO Tinto Ltd,Materials,"35,696,200,000",3.73,,Materials,19.08
S32,SOUTH32 Ltd,Materials,"19,751,200,000",2.06,,Real Estate,2.15
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,576,800,000",2.15,,Telecommunication Services,3.89
SUN,Suncorp Group Ltd,Financials,"17,594,700,000",1.84,,Utilities,0
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"33,360,800,000",3.49,,,
TLS,Telstra Corporation,Telecommunication Services,"37,226,000,000",3.89,,,
WBC,Westpac Banking Corp,Financials,"92,946,500,000",9.72,,,
WES,Wesfarmers Ltd,Consumer Discretionary,"37,620,800,000",3.93,,,
WOW,Woolworths Group Ltd,Consumer Staples,"37,770,300,000",3.95,,,
WPL,Woodside Petroleum,Energy,"33,935,500,000",3.55,,,
