S&P/ASX 20 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"14,433,800,000",1.56,,"927,832,000,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",9.78,,,
BHP,BHP Billiton Limited,Materials,"80,292,300,000",8.65,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"14,789,600,000",1.59,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",15.29,,Consumer Staples,8.78
CSL,CSL Limited,Health Care,"53,676,000,000",5.79,,Energy,2.85
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",1.53,,Financials,56.41
MQG,Macquarie Group Limited,Financials,"29,491,500,000",3.18,,Health Care,5.79
NAB,National Australia Bank Limited,Financials,"85,586,800,000",9.22,,Industrials,4.03
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",1.82,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"26,295,700,000",2.83,,Materials,11.49
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",2.50,,Real Estate,4.47
SUN,Suncorp Group Limited,Financials,"17,120,900,000",1.85,,Telecommunication Services,6.18
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",6.18,,Utilities,0.00
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",2.44,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",5.21,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.97,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",12.19,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",2.85,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",3.58,,,
