S&P/ASX 20 Index (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,458,900,000",1.51,,"1,021,577,700,000",
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",7.42,,,
BHP,BHP Group Limited,Materials,"106,905,000,000",10.46,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"17,953,500,000",1.76,,Consumer Discretionary,4.34
CBA,Commonwealth Bank,Financials,"139,937,000,000",13.7,,Consumer Staples,4.65
CSL,CSL Limited,Health Care,"109,176,000,000",10.69,,Energy,2.94
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,337,600,000",2.58,,Financials,46.18
IAG,Insurance Australia,Financials,"18,627,000,000",1.82,,Health Care,10.69
MQG,Macquarie Group Limited,Financials,"42,153,000,000",4.13,,Industrials,5.73
NAB,National Aust. Bank,Financials,"78,879,200,000",7.72,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"32,511,100,000",3.18,,Materials,16.45
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,480,700,000",2.1,,Real Estate,4.68
S32,SOUTH32 Limited,Materials,"13,214,500,000",1.29,,Telecommunication Services,4.33
SUN,Suncorp Group Limited,Financials,"17,932,300,000",1.76,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"44,243,100,000",4.33,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,533,700,000",3.97,,,
WES,Wesfarmers Limited,Consumer Discretionary,"44,333,200,000",4.34,,,
WBC,Westpac Banking Corp,Financials,"98,485,800,000",9.64,,,
WPL,Woodside Petroleum,Energy,"30,078,600,000",2.94,,,
WOW,Woolworths Group Limited,Consumer Staples,"47,540,700,000",4.65,,,
