S&P/ASX 20 Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Limited,Materials,"15,403,300,000",1.66,,"927,706,200,000",
ANZ,ANZ Banking Group Limited,Financials,"74,512,900,000",8.03,,,
BHP,BHP Billiton Limited,Materials,"103,449,000,000",11.15,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"16,922,800,000",1.82,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"122,554,000,000",13.21,,Consumer Staples,9.74
CSL,CSL Limited,Health Care,"85,156,100,000",9.18,,Energy,4.9
IAG,Insurance Australia,Financials,"16,620,000,000",1.79,,Financials,46.67
MQG,Macquarie Group Limited,Financials,"39,892,900,000",4.3,,Health Care,9.18
NAB,National Aust. Bank,Financials,"68,927,200,000",7.43,,Industrials,5.09
ORG,Origin Energy,Energy,"12,826,300,000",1.38,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"31,508,500,000",3.4,,Materials,18.2
SCG,Scentre Group Stapled Securities,Real Estate,"21,161,600,000",2.28,,Real Estate,2.28
S32,SOUTH32 Limited,Materials,"18,489,200,000",1.99,,Telecommunication Services,3.95
SUN,Suncorp Group Limited,Financials,"18,192,000,000",1.96,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"36,631,400,000",3.95,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,296,100,000",3.27,,,
WES,Wesfarmers Limited,Consumer Staples,"52,859,600,000",5.7,,,
WBC,Westpac Banking Corp,Financials,"92,224,300,000",9.94,,,
WPL,Woodside Petroleum,Energy,"32,624,900,000",3.52,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,454,100,000",4.04,,,
