S&P/ASX 20 Index (1 December 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"13,753,500,000",1.55,,"888,680,100,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,960,000,000",9.45,,,
BHP,BHP Billiton Limited,Materials,"82,251,400,000",9.26,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"18,740,300,000",2.11,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"137,044,000,000",15.42,,Consumer Staples,8.63
CSL,CSL Limited,Health Care,"45,240,300,000",5.09,,Energy,2.99
IAG,Insurance Australia Group Limited,Financials,"13,329,200,000",1.50,,Financials,55.53
MQG,Macquarie Group Limited,Financials,"28,923,100,000",3.25,,Health Care,5.09
NAB,National Australia Bank Limited,Financials,"78,066,000,000",8.78,,Industrials,4.44
QBE,QBE Insurance Group Limited,Financials,"15,965,300,000",1.80,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"24,900,100,000",2.80,,Materials,12.06
SCG,Scentre Group Stapled,Real Estate,"21,989,300,000",2.47,,Real Estate,4.54
SUN,Suncorp Group Limited,Financials,"16,579,000,000",1.87,,Telecommunication Services,6.72
TLS,Telstra Corporation Limited,Telecommunication Services,"59,717,400,000",6.72,,Utilities,0.00
TCL,Transurban Group Stapled,Industrials,"20,692,900,000",2.33,,,
WES,Wesfarmers Limited,Consumer Staples,"46,852,400,000",5.27,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,391,100,000",2.07,,,
WBC,Westpac Banking Corporation,Financials,"105,906,000,000",11.92,,,
WPL,Woodside Petroleum Limited,Energy,"26,570,700,000",2.99,,,
WOW,Woolworths Limited,Consumer Staples,"29,808,100,000",3.35,,,
