S&P/ASX 20 Index (1 July 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,167,800,000",1.69,,"898,751,900,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"84,117,500,000",9.36,,,
BHP,BHP Billiton Limited,Materials,"74,607,600,000",8.3,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"15,369,700,000",1.71,,Consumer Discretionary,0
CBA,Commonwealth Bank of Australia,Financials,"142,610,000,000",15.87,,Consumer Staples,8.7
CSL,CSL Limited,Health Care,"61,386,900,000",6.83,,Energy,2.8
IAG,Insurance Australia Group Limited,Financials,"15,957,100,000",1.78,,Financials,56.07
MQG,Macquarie Group Limited,Financials,"30,053,600,000",3.34,,Health Care,6.83
NAB,National Australia Bank Limited,Financials,"78,978,500,000",8.79,,Industrials,4.38
QBE,QBE Insurance Group Limited,Financials,"16,025,300,000",1.78,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"26,978,600,000",3,,Materials,11.3
SCG,Scentre Group Stapled,Real Estate,"21,243,900,000",2.36,,Real Estate,4.21
SUN,Suncorp Group Limited,Financials,"19,015,600,000",2.12,,Telecommunication Services,5.7
TLS,Telstra Corporation Limited,Telecommunication Services,"51,260,100,000",5.7,,Utilities,0
TCL,Transurban Group Stapled,Industrials,"24,011,700,000",2.67,,,
WES,Wesfarmers Limited,Consumer Staples,"45,546,400,000",5.07,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,562,400,000",1.84,,,
WBC,Westpac Banking Corporation,Financials,"102,008,000,000",11.35,,,
WPL,Woodside Petroleum Limited,Energy,"25,206,000,000",2.8,,,
WOW,Woolworths Limited,Consumer Staples,"32,645,200,000",3.63,,,
