﻿S&P/ASX 20 Index (1 February 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,088,500,000",1.6,,"940,906,300,000",
ANZ,ANZ Banking Group Limited,Financials,"83,699,100,000",8.9,,,
BHP,BHP Billiton Limited,Materials,"97,442,700,000",10.36,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"15,752,200,000",1.67,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"138,623,000,000",14.73,,Consumer Staples,9.02
CSL,CSL Limited,Health Care,"66,709,900,000",7.09,,Energy,2.99
IAG,Insurance Australia,Financials,"16,998,800,000",1.81,,Financials,53.84
MQG,Macquarie Group Limited,Financials,"35,221,000,000",3.74,,Health Care,7.09
NAB,National Aust. Bank,Financials,"79,048,600,000",8.4,,Industrials,4.42
QBE,QBE Insurance Group,Financials,"14,778,800,000",1.57,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"32,399,300,000",3.44,,Materials,13.8
SCG,Scentre Group Stapled Securities,Real Estate,"21,510,200,000",2.29,,Real Estate,4.29
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1.88,,Telecommunication Services,4.55
TLS,Telstra Corporation,Telecommunication Services,"42,815,900,000",4.55,,Utilities,0
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,868,900,000",2.75,,,
WES,Wesfarmers Limited,Consumer Staples,"49,707,600,000",5.28,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,827,500,000",2,,,
WBC,Westpac Banking Corp,Financials,"105,461,000,000",11.21,,,
WPL,Woodside Petroleum,Energy,"28,112,400,000",2.99,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,189,100,000",3.74,,,
