S&P/ASX 20 Index (7 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"17,509,800,000",2.02,,"866,850,100,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"73,914,800,000",8.53,,,
BHP,BHP Billiton Limited,Materials,"64,330,200,000",7.42,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"20,539,000,000",2.37,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"130,608,000,000",15.07,,Consumer Staples,8.95
CSL,CSL Limited,Health Care,"52,354,100,000",6.04,,Energy,2.61
IAG,Insurance Australia Group Limited,Financials,"14,539,700,000",1.68,,Financials,59.36
MQG,Macquarie Group Limited,Financials,"25,627,400,000",2.96,,Health Care,6.04
NAB,National Australia Bank Limited,Financials,"68,733,700,000",7.93,,Industrials,5.21
QBE,QBE Insurance Group Limited,Financials,"15,166,200,000",1.75,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"21,006,000,000",2.42,,Materials,9.84
SCG,Scentre Group Stapled,Financials,"27,739,600,000",3.20,,Telecommunication Services,7.98
SUN,Suncorp Group Limited,Financials,"17,356,200,000",2.00,,Utilities,0.00
TLS,Telstra Corporation Limited,Telecommunication Services,"69,197,200,000",7.98,,,
TCL,Transurban Group Stapled,Industrials,"24,609,600,000",2.84,,,
WES,Wesfarmers Limited,Consumer Staples,"47,669,100,000",5.50,,,
WFD,Westfield Corporation Stapled,Financials,"22,339,500,000",2.58,,,
WBC,Westpac Banking Corporation,Financials,"101,021,000,000",11.65,,,
WPL,Woodside Petroleum Limited,Energy,"22,653,300,000",2.61,,,
WOW,Woolworths Limited,Consumer Staples,"29,935,700,000",3.45,,,
