S&P/ASX 20 Index (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Limited,Materials,"15,553,800,000",1.72,,"902,467,600,000",
ANZ,ANZ Banking Group Limited,Financials,"76,857,700,000",8.52,,,
BHP,BHP Billiton Limited,Materials,"98,566,800,000",10.92,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"16,365,100,000",1.81,,Consumer Discretionary,3.97
COL,Coles Group,Consumer Staples,"15,620,300,000",1.73,,Consumer Staples,5.95
CBA,Commonwealth Bank,Financials,"126,094,000,000",13.97,,Energy,4.49
CSL,CSL Limited,Health Care,"80,354,800,000",8.9,,Financials,47.93
IAG,Insurance Australia,Financials,"16,824,400,000",1.86,,Health Care,8.9
MQG,Macquarie Group Limited,Financials,"38,946,600,000",4.32,,Industrials,5.19
NAB,National Aust. Bank,Financials,"67,371,500,000",7.47,,Information Technology,0
ORG,Origin Energy,Energy,"11,401,200,000",1.26,,Materials,17.41
RIO,RIO Tinto Limited,Materials,"27,202,700,000",3.01,,Real Estate,2.3
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",2.3,,Telecommunication Services,3.86
S32,SOUTH32 Limited,Materials,"15,803,000,000",1.75,,Utilities,0
SUN,Suncorp Group Limited,Financials,"17,296,100,000",1.92,,,
TLS,Telstra Corporation,Telecommunication Services,"34,847,400,000",3.86,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,429,700,000",3.37,,,
WES,Wesfarmers Limited,Consumer Discretionary,"35,818,000,000",3.97,,,
WBC,Westpac Banking Corp,Financials,"89,201,700,000",9.88,,,
WPL,Woodside Petroleum,Energy,"29,076,900,000",3.22,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,099,600,000",4.22,,,
