S&P/ASX 20 Index (1 January 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,146,900,000",1.61,,"942,026,200,000",
ANZ,ANZ Banking Group Limited,Financials,"84,421,300,000",8.96,,,
BHP,BHP Billiton Limited,Materials,"94,969,700,000",10.08,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"16,022,200,000",1.7,,Consumer Discretionary,0
CBA,Commonwealth Bank,Financials,"140,814,000,000",14.95,,Consumer Staples,9.13
CSL,CSL Limited,Health Care,"63,905,800,000",6.78,,Energy,2.96
IAG,Insurance Australia,Financials,"17,140,900,000",1.82,,Financials,54.11
MQG,Macquarie Group Limited,Financials,"33,910,500,000",3.6,,Health Care,6.78
NAB,National Aust. Bank,Financials,"79,411,300,000",8.43,,Industrials,4.57
QBE,QBE Insurance Group,Financials,"14,520,500,000",1.54,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"31,265,100,000",3.32,,Materials,13.4
SCG,Scentre Group Stapled Securities,Real Estate,"22,308,800,000",2.37,,Real Estate,4.46
SUN,Suncorp Group Limited,Financials,"17,962,800,000",1.91,,Telecommunication Services,4.58
TLS,Telstra Corporation,Telecommunication Services,"43,172,700,000",4.58,,Utilities,0
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"27,066,600,000",2.87,,,
WES,Wesfarmers Limited,Consumer Staples,"50,365,200,000",5.35,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"19,721,100,000",2.09,,,
WBC,Westpac Banking Corp,Financials,"106,413,000,000",11.3,,,
WPL,Woodside Petroleum,Energy,"27,868,100,000",2.96,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,619,700,000",3.78,,,
