S&P/ASX 20 Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,184,100,000",1.46,,"1,041,363,700,000",
ANZ,ANZ Banking Group Limited,Financials,"80,842,400,000",7.76,,,
BHP,BHP Group Limited,Materials,"108,172,000,000",10.39,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"17,920,800,000",1.72,,Consumer Discretionary,4.39
CBA,Commonwealth Bank,Financials,"143,088,000,000",13.74,,Consumer Staples,4.51
CSL,CSL Limited,Health Care,"106,061,000,000",10.18,,Energy,2.93
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"25,926,900,000",2.49,,Financials,47.5
IAG,Insurance Australia,Financials,"18,257,300,000",1.75,,Health Care,10.18
MQG,Macquarie Group Limited,Financials,"45,709,700,000",4.39,,Industrials,5.58
NAB,National Aust. Bank,Financials,"85,625,500,000",8.22,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"34,400,600,000",3.3,,Materials,16.41
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,880,200,000",2.01,,Real Estate,4.49
S32,SOUTH32 Limited,Materials,"13,095,500,000",1.26,,Telecommunication Services,4.01
SUN,Suncorp Group Limited,Financials,"17,685,600,000",1.7,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"41,745,500,000",4.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,141,800,000",3.85,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,750,500,000",4.39,,,
WBC,Westpac Banking Corp,Financials,"103,441,000,000",9.93,,,
WPL,Woodside Petroleum,Energy,"30,511,200,000",2.93,,,
WOW,Woolworths Group Limited,Consumer Staples,"46,924,100,000",4.51,,,
