S&P/ASX 20 Index (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"18,346,500,000",1.76,,"1,041,631,500,000",
ANZ,ANZ Banking Group Limited,Financials,"79,923,900,000",7.67,,,
BHP,BHP Group Limited,Materials,"121,251,000,000",11.64,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"20,541,000,000",1.97,,Consumer Discretionary,3.94
CBA,Commonwealth Bank,Financials,"146,540,000,000",14.07,,Consumer Staples,4.02
CSL,CSL Limited,Health Care,"97,424,800,000",9.35,,Energy,3.27
GMG,Goodman Group,Real Estate,"27,262,600,000",2.62,,Financials,46.06
IAG,Insurance Australia,Financials,"19,089,200,000",1.83,,Health Care,9.35
MQG,Macquarie Group Limited,Financials,"42,680,600,000",4.1,,Industrials,5.76
NAB,National Aust. Bank,Financials,"75,120,300,000",7.21,,Information Technology,0
RIO,RIO Tinto Limited,Materials,"38,517,400,000",3.7,,Materials,18.63
SCG,Scentre Group,Real Estate,"20,417,300,000",1.96,,Real Estate,4.58
S32,SOUTH32 Limited,Materials,"15,964,100,000",1.53,,Telecommunication Services,4.4
SUN,Suncorp Group Limited,Financials,"17,490,800,000",1.68,,Utilities,0
TLS,Telstra Corporation,Telecommunication Services,"45,789,200,000",4.4,,,
TCL,Transurban Group,Industrials,"39,433,900,000",3.79,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,999,700,000",3.94,,,
WBC,Westpac Banking Corp,Financials,"98,974,400,000",9.5,,,
WPL,Woodside Petroleum,Energy,"34,038,500,000",3.27,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,826,300,000",4.02,,,
