S&P/ASX 20 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AMP,AMP Limited,Financials,"15,557,700,000",1.83,,"849,701,300,000",
ANZ,Australia And New Zealand Banking Group Limited,Financials,"79,213,200,000",9.32,,,
BHP,BHP Billiton Limited,Materials,"63,720,000,000",7.50,,Sector Breakdown,
BXB,Brambles Limited,Industrials,"19,540,600,000",2.30,,Consumer Discretionary,0.00
CBA,Commonwealth Bank of Australia,Financials,"122,650,000,000",14.43,,Consumer Staples,9.23
CSL,CSL Limited,Health Care,"48,981,700,000",5.76,,Energy,2.81
IAG,Insurance Australia Group Limited,Financials,"13,567,100,000",1.60,,Financials,59.76
MQG,Macquarie Group Limited,Financials,"27,666,100,000",3.26,,Health Care,5.76
NAB,National Australia Bank Limited,Financials,"72,878,400,000",8.58,,Industrials,5.06
QBE,QBE Insurance Group Limited,Financials,"13,548,200,000",1.59,,Information Technology,0.00
RIO,RIO Tinto Limited,Materials,"19,932,800,000",2.35,,Materials,9.84
SCG,Scentre Group Stapled,Financials,"26,355,300,000",3.10,,Telecommunication Services,7.53
SUN,Suncorp Group Limited,Financials,"16,417,000,000",1.93,,Utilities,0.00
TLS,Telstra Corporation Limited,Telecommunication Services,"63,940,200,000",7.53,,,
TCL,Transurban Group Stapled,Industrials,"23,430,200,000",2.76,,,
WES,Wesfarmers Limited,Consumer Staples,"47,894,400,000",5.64,,,
WFD,Westfield Corporation Stapled,Financials,"21,238,100,000",2.50,,,
WBC,Westpac Banking Corporation,Financials,"98,711,900,000",11.62,,,
WPL,Woodside Petroleum Limited,Energy,"23,883,300,000",2.81,,,
WOW,Woolworths Limited,Consumer Staples,"30,575,100,000",3.60,,,
